Country;2008 score;2007 Score;2006 score;2005 score;2004 score;2003 score;2002 score;2001 score;2000 score;1999 score;1998 score;1997 score;1996 score;Score 1988-1992;Score 1980-1985;
Afghanistan ;1.5;1.8;;2.5;;;;;;;;;;;;Afghanistan 
Albania ;3.4;2.9;2.6;2.4;2.5;2.5;2.5;;;2.3;;;;;;Albania 
Algeria ;3.2;3;3.1;2.8;2.7;2.6;;;;;;;;;;Algeria 
Angola ;1.9;2.2;2.2;2;2;1.8;1.7;;1.7;;;;;;;Angola 
Argentina ;2.9;2.9;2.9;2.8;2.5;2.5;2.8;3.5;3.5;3;3;2.81;3.41;5.91;4.94;Argentina 
Armenia ;2.9;3;2.9;2.9;3.1;3;;;2.5;2.5;;;;;;Armenia 
Australia ;8.7;8.6;8.7;8.8;8.8;8.8;8.6;8.5;8.3;8.7;8.7;8.86;8.6;8.2;8.41;Australia 
Austria ;8.1;8.1;8.6;8.7;8.4;8;7.8;7.8;7.7;7.6;7.5;7.61;7.59;7.14;7.35;Austria 
Azerbaijan ;1.9;2.1;2.4;2.2;1.9;1.8;2;2;1.5;1.7;;;;;;Azerbaijan 
Bahrain ;5.4;5;5.7;5.8;5.8;6.1;;;;;;;;;;Bahrain 
Bangladesh ;2.1;2;2;1.7;1.5;1.3;1.2;0.4;;;;;2.29;0;0.78;Bangladesh 
Barbados ;7.0;6.9;6.7;6.9;7.3;;;;;;;;;;;Barbados 
Belarus ;2.0;2.1;2.1;2.6;3.3;4.2;4.8;;4.1;3.4;3.9;;;;;Belarus 
Belgium ;7.3;7.1;7.3;7.4;7.5;7.6;7.1;6.6;6.1;5.3;5.4;5.25;6.84;7.4;8.28;Belgium 
Belize ;2.9;3;3.5;3.7;3.8;4.5;;;;;;;;;;Belize 
Benin ;3.1;2.7;2.5;2.9;3.2;;;;;;;;;;;Benin 
Bhutan ;5.2;5;6;;;;;;;;;;;;;Bhutan 
Bolivia ;3.0;2.9;2.7;2.5;2.2;2.3;2.2;2;2.7;2.5;2.8;2.05;3.4;1.34;0.67;Bolivia 
Bosnia and Herzegovina ;3.2;3.3;2.9;2.9;3.1;3.3;;;;;;;;;;Bosnia and Herzegovina 
Botswana ;5.8;5.4;5.6;5.9;6;5.7;6.4;6;6;6.1;6.1;;;;;Botswana 
Brazil ;3.5;3.5;3.3;3.7;3.9;3.9;4;4;3.9;4.1;4;3.56;2.96;3.51;4.67;Brazil 
Bulgaria ;3.6;4.1;4;4;4.1;3.9;4;3.9;3.5;3.3;2.9;;;;;Bulgaria 
Burkina Faso ;3.5;2.9;3.2;3.4;;;;;3;;;;;;;Burkina Faso 
Burundi ;1.9;2.5;2.4;2.3;;;;;;;;;;;;Burundi 
Cambodia ;1.8;2;2.1;2.3;;;;;;;;;;;;Cambodia 
Cameroon ;2.3;2.4;2.3;2.2;2.1;1.8;2.2;2;2;1.5;1.4;;2.46;3.43;4.59;Cameroon 
Canada ;8.7;8.7;8.5;8.4;8.5;8.7;9;8.9;9.2;9.2;9.2;9.1;8.96;8.97;8.41;Canada 
Cape Verde;5.1;4.9;;;;;;;;;;;;;;Cape Verde
Central African Republic ;2.0;2;2.4;;;;;;;;;;;;;Central African Republic 
Chad ;1.6;1.8;2;1.7;1.7;;;;;;;;;;;Chad 
Chile ;6.9;7;7.3;7.3;7.4;7.4;7.5;7.5;7.4;6.9;6.8;6.05;6.8;5.51;6.53;Chile 
China ;3.6;3.5;3.3;3.2;3.4;3.4;3.5;3.5;3.1;3.4;3.5;2.88;2.43;4.73;5.13;China 
Colombia ;3.8;3.8;3.9;4;3.8;3.7;3.6;3.8;3.2;2.9;2.2;2.23;2.73;2.71;3.27;Colombia 
Comoros;2.5;2.6;;;;;;;;;;;;;;Comoros
Congo. Democratic Republic ;1.7;1.9;2;2.1;2;;;;;;;;;;;Congo. Democratic Republic 
Congo. Republic ;1.9;2.1;2.2;2.3;2.3;2.2;;;;;;;;;;Congo. Republic 
Costa Rica ;5.1;5;4.1;4.2;4.9;4.3;4.5;4.5;5.4;5.1;5.6;6.45;;;;Costa Rica 
Cote d'Ivoire ;2.0;2.1;2.1;1.9;2;2.1;2.7;2.4;2.7;2.6;3.1;;;;;Cote d'Ivoire 
Croatia ;4.4;4.1;3.4;3.4;3.5;3.7;3.8;3.9;3.7;2.7;;;;;;Croatia 
Cuba ;4.3;4.2;3.5;3.8;3.7;4.6;;;;;;;;;;Cuba 
Cyprus ;6.4;5.3;5.6;5.7;5.4;6.1;;;;;;;;;;Cyprus 
Czech Republic ;5.2;5.2;4.8;4.3;4.2;3.9;3.7;3.9;4.3;4.6;4.8;5.2;5.37;5.2;5.13;Czech Republic 
Denmark ;9.3;9.4;9.5;9.5;9.5;9.5;9.5;9.5;9.8;10;10;9.94;9.33;8.88;8.01;Denmark 
Djibouti;3.0;2.9;;;;;;;;;;;;;;Djibouti
Dominica ;6.0;5.6;4.5;;;;;;;;;;;;;Dominica 
Dominican Republic ;3.0;3;2.8;3;2.9;3.3;3.5;3.1;;;;;;;;Dominican Republic 
Ecuador ;2.0;2.1;2.3;2.5;2.4;2.2;2.2;2.3;2.6;2.4;2.3;;3.19;3.27;4.54;Ecuador 
